Name,Mono mass,Average mass,Chemical formula
2-Pentanol,88.088815006,88.1482,C5H12O
"p,p′-DDT",351.914688823,354.486,C14H9Cl5
Acetic acid,60.021129372,60.052,C2H4O2
PC(15:0/14:0),691.515204861,691.9591,C37H74NO8P
Oxolinic Acid,261.063722467,261.2301,C13H11NO5
Homocysteine,135.035399227,135.185,C4H9NO2S
PC(14:0/15:0),691.515204861,691.9591,C37H74NO8P
LysoPC(18:1(9Z)/0:0),521.348139535,521.6673,C26H52NO7P
TG(16:0/12:0/4:0),582.485939845,582.907,C35H66O6
TG(18:0/14:0/6:0),666.579840232,667.069,C41H78O6
TG(6:0/10:0/14:0),554.454639716,554.853,C33H62O6
TG(4:0/14:0/15:0),596.50158991,596.934,C36H68O6
TG(4:0/15:0/16:0),624.532890038,624.988,C38H72O6
TG(6:0/16:0/16:0),666.579840232,667.069,C41H78O6
TG(6:0/16:0/18:0),694.61114036,695.123,C43H82O6
TG(14:0/14:0/4:0),582.485939845,582.907,C35H66O6
TG(16:0/10:0/6:0),582.485939845,582.907,C35H66O6
TG(18:0/14:0/4:0),638.548540103,639.015,C39H74O6
TG(4:0/10:0/14:0),526.423339588,526.799,C31H58O6
TG(6:0/12:0/14:0),582.485939845,582.907,C35H66O6
TG(4:0/14:0/14:0),582.485939845,582.907,C35H66O6
TG(4:0/14:0/16:0),610.517239974,610.961,C37H70O6
TG(4:0/16:0/17:0),652.564190167,653.042,C40H76O6
TG(14:0/16:0/6:0),638.548540103,639.015,C39H74O6
TG(16:0/14:0/4:0),610.517239974,610.961,C37H70O6
TG(6:0/8:0/14:0),526.423339588,526.799,C31H58O6
TG(4:0/12:0/14:0),554.454639716,554.853,C33H62O6
TG(4:0/14:0/18:0),638.548540103,639.015,C39H74O6
1-Phosphatidyl-D-myo-inositol,390.05632767,390.234,C11H19O13P
TG(14:0/16:0/4:0),610.517239974,610.961,C37H70O6
TG(4:0/10:0/16:0),554.454639716,554.853,C33H62O6
TG(6:0/12:0/16:0),610.517239974,610.961,C37H70O6
TG(6:0/14:0/16:0),638.548540103,639.015,C39H74O6
TG(4:0/17:0/15:0),638.548540103,639.015,C39H74O6
TG(16:0/10:0/4:0),554.454639716,554.853,C33H62O6
TG(16:0/14:0/6:0),638.548540103,639.015,C39H74O6
TG(16:0/16:0/6:0),666.579840232,667.069,C41H78O6
TG(4:0/8:0/16:0),526.423339588,526.799,C31H58O6
TG(10:0/16:0/6:0),582.485939845,582.907,C35H66O6
TG(4:0/12:0/16:0),582.485939845,582.907,C35H66O6
TG(4:0/15:0/18:0),652.564190167,653.042,C40H76O6
TG(6:0/16:0/20:0),722.642440489,723.177,C45H86O6
Cyclohexane,84.093900384,84.1595,C6H12
"TG(16:0/16:0/22:4(7Z,10Z,13Z,16Z))[iso3]",882.767641004,883.437,C57H102O6
"TG(17:0/17:0/18:4(6Z,9Z,12Z,15Z))[iso3]",854.736340876,855.383,C55H98O6
Cerium,139.905434035,140.116,Ce
Neodymium,141.907718643,144.242,Nd
Lanthanum,138.90634816,138.9055,La
3-Methylpentane,86.109550448,86.1754,C6H14
Terbium,158.92535,158.9254,Tb
Rhenium,186.955750787,186.207,Re
"o,p′-DDT",351.914688823,354.486,C14H9Cl5
Tellurium,129.906222753,127.6,Te
Cer(d18:0/22:1(13Z)),621.605995408,622.076,C40H79NO3
Cesium,132.90544687,132.9055,Cs
TG(14:0/14:0/6:0),610.517239974,610.961,C37H70O6
TG(16:0/14:0/10:0),694.61114036,695.123,C43H82O6
TG(13:0/14:1(9Z)/22:0)[iso6],818.736340876,819.35,C52H98O6
TG(13:0/16:1(9Z)/21:0)[iso6],832.75199094,833.377,C53H100O6
"5Z,13Z-Docosadienoic acid",336.302830528,336.56,C22H40O2
TG(14:0/18:1(11Z)/18:1(11Z)),830.736340876,831.361,C53H98O6
TG(18:1(11Z)/15:0/o-18:0),832.788376449,833.421,C54H104O5
Chromium,51.940511904,51.9961,Cr
Aluminum,26.981538441,26.9815,Al
Zinc,63.929146578,65.409,Zn
Strontium,87.905614339,87.62,Sr
Antimony,120.903818044,121.76,Sb
"1,2-Benzoquinone",108.021129372,108.0948,C6H4O2
Yttrium,88.905847902,88.9059,Y
Thallium,239.943281,239.83,ClTl
1-Octene,112.125200512,112.2126,C8H16
"(E,E)-2,4-Hexadienal",96.057514878,96.1271,C6H8O
TG(4:0/16:0/18:0),666.579840232,667.069,C41H78O6
Cyclohexylamine,99.104799421,99.1741,C6H13N
TG(13:0/14:1(9Z)/17:0)[iso6],748.658090554,749.215,C47H88O6
TG(13:0/18:1(9Z)/19:0)[iso6],832.75199094,833.377,C53H100O6
TG(14:0/16:1(9Z)/19:0)[iso6],818.736340876,819.35,C52H98O6
TG(14:0/16:1(9Z)/21:0)[iso6],846.767641004,847.404,C54H102O6
TG(14:0/18:1(11Z)/18:0),832.75199094,833.377,C53H100O6
TG(16:1(9Z)/18:1(11Z)/18:1(11Z)),856.75199094,857.399,C55H100O6
Manganese,54.938049636,54.938,Mn
Zirconium,89.904703679,91.224,Zr
Bismuth,208.980383241,208.9804,Bi
Boron,11.009305466,10.811,B
"DG(24:0/20:3(8Z,11Z,14Z)/0:0)",730.647525862,731.1827,C47H86O5
TG(18:0/16:0/6:0),694.61114036,695.123,C43H82O6
TG(6:0/14:0/14:0),610.517239974,610.961,C37H70O6
TG(12:0/18:1(9Z)/20:0)[iso6],832.75199094,833.377,C53H100O6
TG(15:0/16:1(9Z)/19:0)[iso6],832.75199094,833.377,C53H100O6
